"DATE","DATA"
"2021-06-21",30.632
"2021-06-14",30.62
"2021-06-07",30.505
"2021-05-31",30.598
"2021-05-24",30.335
"2021-05-17",30.962
"2021-05-10",31.743
"2021-05-03",31.825
"2021-04-26",31.726
"2021-04-19",32.42
"2021-04-12",32.206
"2021-04-05",31.979
"2021-03-29",32.387
"2021-03-22",32.024
"2021-03-15",32.261
"2021-03-08",32.34
"2021-03-01",31.969
"2021-02-22",32.278
"2021-02-15",31.894
"2021-02-08",31.979
"2021-02-01",31.813
"2021-01-25",32.301
"2021-01-18",31.723
"2021-01-11",32.137
"2021-01-04",32.158
"2020-12-28",31.781
"2020-12-21",32.108
"2020-12-14",31.612
"2020-12-07",31.982
"2020-11-30",31.612
"2020-11-23",31.807
"2020-11-16",32.059
"2020-11-09",32.08
"2020-11-02",32.382
"2020-10-26",32.103
"2020-10-19",32.618
"2020-10-12",32.451
"2020-10-05",32.9
"2020-09-28",32.459
"2020-09-21",32.501
"2020-09-14",32.312
"2020-09-07",31.761
"2020-08-31",31.109
"2020-08-24",31.911
"2020-08-17",32.214
"2020-08-10",32.273
"2020-08-03",31.733
"2020-07-27",31.574
"2020-07-20",31.693
"2020-07-13",30.645
"2020-07-06",30.169
"2020-06-29",30.056
"2020-06-22",30.414
"2020-06-15",29.913
"2020-06-08",29.736
"2020-06-01",30.265
"2020-05-25",30.425
"2020-05-18",31.062
"2020-05-11",31.453
"2020-05-04",31.183
"2020-04-27",31.835
"2020-04-20",31.714
"2020-04-13",32.233
"2020-04-06",31.947
"2020-03-30",31.771
"2020-03-23",32.195
"2020-03-16",32.194
"2020-03-09",32.674
"2020-03-02",32.673
"2020-02-24",32.357
"2020-02-17",32.417
"2020-02-10",32.748
"2020-02-03",32.214
"2020-01-27",32.668
"2020-01-20",32.518
"2020-01-13",32.03
"2020-01-06",31.867
"2019-12-30",31.466
"2019-12-23",31.569
"2019-12-16",31.798
"2019-12-09",31.273
"2019-12-02",31.461
"2019-11-25",31.279
"2019-11-18",31.443
"2019-11-11",31.102
"2019-11-04",31.424
"2019-10-28",31.932
"2019-10-21",31.791
"2019-10-14",32.032
"2019-10-07",32.468
"2019-09-30",32.648
"2019-09-23",32.427
"2019-09-16",32.788
"2019-09-09",32.735
"2019-09-02",32.313
"2019-08-26",31.764
"2019-08-19",31.699
"2019-08-12",31.498
"2019-08-05",32.059
"2019-07-29",32.099
"2019-07-22",31.3
"2019-07-15",31.518
"2019-07-08",31.206
"2019-07-01",30.919
"2019-06-24",30.672
"2019-06-17",30.142
"2019-06-10",30.486
"2019-06-03",30.635
"2019-05-27",30.686
"2019-05-20",30.998
"2019-05-13",31.743
"2019-05-06",31.437
"2019-04-29",31.857
"2019-04-22",31.835
"2019-04-15",32.012
"2019-04-08",31.577
"2019-04-01",31.967
"2019-03-25",32.234
"2019-03-18",32.294
"2019-03-11",32.161
"2019-03-04",32.034
"2019-02-25",32.457
"2019-02-18",32.291
"2019-02-11",32.575
"2019-02-04",32.184
"2019-01-28",32.27
"2019-01-21",31.901
"2019-01-14",32.454
"2019-01-07",32.227
