id,country_name,survey_id,surveyname,ship_name,gear_description,stno,haulno,surveyyear,year,litterreferencelist,cloth_percentage,plastic_percentage,cloth_perc,glass_perc,metal_perc,miscellaneous_perc,natural_perc,other_perc,paper_perc,plastic_perc,rubber_perc,wood_perc,glass_percentage,other_percentage,metal_percentage,paper_percentage,rubber_percentage,wood_percentage,miscellaneous_percentage,natural_percentage,lat,lon
178,France,51758,FR-CGFS,Thalassa (new),GOV trawl,U0395,4,2016-01-01 00:00:00,2016,ICES,,75,0,0,0,25,0,0,0,75,0,0,,,,,,,25,,1.0794,50.9485
179,France,51758,FR-CGFS,Thalassa (new),GOV trawl,U0397,6,2016-01-01 00:00:00,2016,ICES,,50,0,0,50,0,0,0,0,50,0,0,,,50,,,,,,0.87075,50.79525
180,France,51758,FR-CGFS,Thalassa (new),GOV trawl,U0398,7,2016-01-01 00:00:00,2016,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,0.8124,50.86815
181,France,51758,FR-CGFS,Thalassa (new),GOV trawl,U0399,8,2016-01-01 00:00:00,2016,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,0.559,50.7991
235,France,51821,FR-CGFS,Thalassa (new),GOV trawl,V0459,54,2017-01-01 00:00:00,2017,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,-0.4471,50.57405
236,France,51821,FR-CGFS,Thalassa (new),GOV trawl,V0461,56,2017-01-01 00:00:00,2017,ICES,,80,0,0,0,0,0,0,0,80,20,0,,,,,20,,,,-0.91805,50.5263
237,France,51821,FR-CGFS,Thalassa (new),GOV trawl,V0462,57,2017-01-01 00:00:00,2017,ICES,,33.3,0,66.7,0,0,0,0,0,33.3,0,0,66.7,,,,,,,,-1.1538,50.42285
265,France,51854,NS-IBTS,Thalassa (new),GOV trawl,R0012,5,2013-01-01 00:00:00,2013,ICES,,42.9,0,0,0,0,42.9,0,0,42.9,14.3,0,,,,,14.3,,,42.9,1.14095,50.00255
266,France,51854,NS-IBTS,Thalassa (new),GOV trawl,R0013,6,2013-01-01 00:00:00,2013,ICES,,66.7,0,0,0,33.3,0,0,0,66.7,0,0,,,,,,,33.3,,1.1783,50.2004
267,France,51854,NS-IBTS,Thalassa (new),GOV trawl,R0015,8,2013-01-01 00:00:00,2013,ICES,,50,0,0,0,0,50,0,0,50,0,0,,,,,,,,50,1.516,50.5796
332,France,51919,NS-IBTS,Thalassa (new),GOV trawl,Q0031,16,2012-01-01 00:00:00,2012,ICES,,50,0,0,25,25,0,0,0,50,0,0,,,25,,,,25,,0.89465,50.86955
425,France,52007,NS-IBTS,Thalassa (new),GOV trawl,V0138,61,2017-01-01 00:00:00,2017,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,1.6442,50.9315
426,France,52007,NS-IBTS,Thalassa (new),GOV trawl,V0139,62,2017-01-01 00:00:00,2017,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,1.94305,51.0859
455,France,52052,FR-CGFS,Thalassa (new),GOV trawl,V0479,71,2017-01-01 00:00:00,2017,ICES,,50,0,0,0,50,0,0,0,50,0,0,,,,,,,50,,-0.9039,49.4505
588,France,52183,FR-CGFS,Thalassa (new),GOV trawl,U0445,49,2016-01-01 00:00:00,2016,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,-0.5644,49.4165
589,France,52183,FR-CGFS,Thalassa (new),GOV trawl,U0447,51,2016-01-01 00:00:00,2016,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,-0.6743,49.6599
771,France,52386,FR-CGFS,Thalassa (new),GOV trawl,U0463,63,2016-01-01 00:00:00,2016,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,-0.1892,50.33855
772,France,52386,FR-CGFS,Thalassa (new),GOV trawl,U0464,64,2016-01-01 00:00:00,2016,ICES,,,0,0,0,0,0,0,0,0,100,0,,,,,100,,,,-0.16685,50.54845
773,France,52386,FR-CGFS,Thalassa (new),GOV trawl,U0465,65,2016-01-01 00:00:00,2016,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,-0.0954,50.759
774,France,52386,FR-CGFS,Thalassa (new),GOV trawl,U0466,66,2016-01-01 00:00:00,2016,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,-0.24885,50.76405
775,France,52386,FR-CGFS,Thalassa (new),GOV trawl,U0467,67,2016-01-01 00:00:00,2016,ICES,,80,0,0,0,0,20,0,0,80,0,0,,,,,,,,20,-0.44775,50.5742
776,France,52386,FR-CGFS,Thalassa (new),GOV trawl,U0468,68,2016-01-01 00:00:00,2016,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,-0.6181,50.4371
797,France,52401,NS-IBTS,Thalassa (new),GOV trawl,R0021,11,2013-01-01 00:00:00,2013,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,0.115,50.62495
819,France,52417,FR-CGFS,Thalassa (new),GOV trawl,U0390,1,2016-01-01 00:00:00,2016,ICES,,98.7,0,0,0.7,0,0,0,0,98.7,0.7,0,,,0.7,,0.7,,,,1.56095,50.77925
820,France,52417,FR-CGFS,Thalassa (new),GOV trawl,U0391,2,2016-01-01 00:00:00,2016,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,1.6361,50.9272
821,France,52417,FR-CGFS,Thalassa (new),GOV trawl,U0392,3,2016-01-01 00:00:00,2016,ICES,,50,0,0,0,50,0,0,0,50,0,0,,,,,,,50,,1.3373,50.84975
829,France,52425,NS-IBTS,Thalassa (new),GOV trawl,S0039,19,2014-01-01 00:00:00,2014,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,0.43,50.3034
830,France,52425,NS-IBTS,Thalassa (new),GOV trawl,S0040,20,2014-01-01 00:00:00,2014,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,0.76175,50.3789
831,France,52425,NS-IBTS,Thalassa (new),GOV trawl,S0041,21,2014-01-01 00:00:00,2014,ICES,,66.7,0,0,0,0,0,0,0,66.7,33.3,0,,,,,33.3,,,,0.69995,50.5627
901,France,52484,NS-IBTS,Thalassa (new),GOV trawl,R0033,15,2013-01-01 00:00:00,2013,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,1.3388,50.85225
902,France,52484,NS-IBTS,Thalassa (new),GOV trawl,R0034,16,2013-01-01 00:00:00,2013,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,0.7017,50.56225
920,France,52501,NS-IBTS,Thalassa (new),GOV trawl,S0009,6,2014-01-01 00:00:00,2014,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,0.0736,49.63425
1075,France,52667,FR-CGFS,Thalassa (new),GOV trawl,U0406,15,2016-01-01 00:00:00,2016,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,1.371,50.43685
1076,France,52667,FR-CGFS,Thalassa (new),GOV trawl,U0407,16,2016-01-01 00:00:00,2016,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,1.4364,50.46525
1077,France,52667,FR-CGFS,Thalassa (new),GOV trawl,U0408,17,2016-01-01 00:00:00,2016,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,1.5337,50.47025
1078,France,52667,FR-CGFS,Thalassa (new),GOV trawl,U0409,18,2016-01-01 00:00:00,2016,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,1.51935,50.59
1079,France,52667,FR-CGFS,Thalassa (new),GOV trawl,U0410,19,2016-01-01 00:00:00,2016,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,1.53565,50.6765
1080,France,52667,FR-CGFS,Thalassa (new),GOV trawl,U0411,20,2016-01-01 00:00:00,2016,ICES,,90,0,0,0,10,0,0,0,90,0,0,,,,,,,10,,1.44915,50.5979
1113,France,52707,NS-IBTS,Thalassa (new),GOV trawl,Q0044,21,2012-01-01 00:00:00,2012,ICES,,50,0,0,50,0,0,0,0,50,0,0,,,50,,,,,,0.75985,50.3785
1120,France,52717,NS-IBTS,Thalassa (new),GOV trawl,S0033,16,2014-01-01 00:00:00,2014,ICES,,66.7,0,0,0,0,0,0,0,66.7,33.3,0,,,,,33.3,,,,0.11715,50.62505
1121,France,52717,NS-IBTS,Thalassa (new),GOV trawl,S0035,18,2014-01-01 00:00:00,2014,ICES,,50,0,0,25,25,0,0,0,50,0,0,,,25,,,,25,,0.04915,50.3576
1166,France,52761,NS-IBTS,Thalassa (new),GOV trawl,S0021,10,2014-01-01 00:00:00,2014,ICES,,50,0,0,0,0,0,0,0,50,50,0,,,,,50,,,,1.4346,50.4596
1167,France,52761,NS-IBTS,Thalassa (new),GOV trawl,S0022,11,2014-01-01 00:00:00,2014,ICES,,66.7,0,0,33.3,0,0,0,0,66.7,0,0,,,33.3,,,,,,1.5163,50.5814
1234,France,52845,NS-IBTS,Thalassa (new),GOV trawl,T0005,5,2015-01-01 00:00:00,2015,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,0.0718,49.58675
1400,France,52996,NS-IBTS,Thalassa (new),GOV trawl,V0009,5,2017-01-01 00:00:00,2017,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,0.411,49.8749
1401,France,52996,NS-IBTS,Thalassa (new),GOV trawl,V0010,6,2017-01-01 00:00:00,2017,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,0.1732,49.84185
1402,France,52996,NS-IBTS,Thalassa (new),GOV trawl,V0011,7,2017-01-01 00:00:00,2017,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,0.5788,50.1104
1453,France,53043,FR-CGFS,Thalassa (new),GOV trawl,V0409,14,2017-01-01 00:00:00,2017,ICES,,87.5,0,0,0,0,12.5,0,0,87.5,0,0,,,,,,,,12.5,1.44675,50.5937
1454,France,53043,FR-CGFS,Thalassa (new),GOV trawl,V0410,15,2017-01-01 00:00:00,2017,ICES,,66.7,0,0,0,0,33.3,0,0,66.7,0,0,,,,,,,,33.3,1.537,50.6725
1455,France,53043,FR-CGFS,Thalassa (new),GOV trawl,V0411,16,2017-01-01 00:00:00,2017,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,1.36215,50.4316
1456,France,53043,FR-CGFS,Thalassa (new),GOV trawl,V0412,17,2017-01-01 00:00:00,2017,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,1.43495,50.46145
1457,France,53043,FR-CGFS,Thalassa (new),GOV trawl,V0413,18,2017-01-01 00:00:00,2017,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,1.53625,50.4731
1458,France,53043,FR-CGFS,Thalassa (new),GOV trawl,V0414,19,2017-01-01 00:00:00,2017,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,1.5174,50.5834
1472,France,53065,FR-CGFS,Thalassa (new),GOV trawl,V0471,64,2017-01-01 00:00:00,2017,ICES,,,0,0,0,0,100,0,0,0,0,0,,,,,,,,100,-1.08125,49.4324
1473,France,53065,FR-CGFS,Thalassa (new),GOV trawl,V0473,66,2017-01-01 00:00:00,2017,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,-1.06005,49.57055
1474,France,53065,FR-CGFS,Thalassa (new),GOV trawl,V0474,67,2017-01-01 00:00:00,2017,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,-0.9171,49.5905
1475,France,53065,FR-CGFS,Thalassa (new),GOV trawl,V0475,68,2017-01-01 00:00:00,2017,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,-0.96395,49.42325
1530,France,53128,FR-CGFS,Thalassa (new),GOV trawl,U0458,58,2016-01-01 00:00:00,2016,ICES,,96.3,0,0,0,3.7,0,0,0,96.3,0,0,,,,,,,3.7,,-1.13,50.10025
1531,France,53128,FR-CGFS,Thalassa (new),GOV trawl,U0459,59,2016-01-01 00:00:00,2016,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,-0.90175,50.0264
1532,France,53128,FR-CGFS,Thalassa (new),GOV trawl,U0461,61,2016-01-01 00:00:00,2016,ICES,,94.7,0,0,0,5.3,0,0,0,94.7,0,0,,,,,,,5.3,,-0.6235,49.96085
1533,France,53128,FR-CGFS,Thalassa (new),GOV trawl,U0462,62,2016-01-01 00:00:00,2016,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,-0.46895,50.08385
1563,France,53150,NS-IBTS,Thalassa (new),GOV trawl,Q0049,22,2012-01-01 00:00:00,2012,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,0.71145,50.56205
1698,France,53302,FR-CGFS,Thalassa (new),GOV trawl,U0400,9,2016-01-01 00:00:00,2016,ICES,,80,0,0,0,20,0,0,0,80,0,0,,,,,,,20,,0.7119,50.5624
1699,France,53302,FR-CGFS,Thalassa (new),GOV trawl,U0402,11,2016-01-01 00:00:00,2016,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,0.7752,50.3814
1700,France,53302,FR-CGFS,Thalassa (new),GOV trawl,U0403,12,2016-01-01 00:00:00,2016,ICES,,66.7,0,0,4.2,29.2,0,0,0,66.7,0,0,,,4.2,,,,29.2,,0.6016,50.3506
1701,France,53302,FR-CGFS,Thalassa (new),GOV trawl,U0405,14,2016-01-01 00:00:00,2016,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,0.58225,50.1108
1759,France,53364,NS-IBTS,Thalassa (new),GOV trawl,T0030,19,2015-01-01 00:00:00,2015,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,1.207,51.04775
1760,France,53364,NS-IBTS,Thalassa (new),GOV trawl,T0031,20,2015-01-01 00:00:00,2015,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,0.89315,50.869
1825,France,53441,FR-CGFS,Thalassa (new),GOV trawl,U0414,21,2016-01-01 00:00:00,2016,ICES,,60,0,0,0,40,0,0,0,60,0,0,,,,,,,40,,1.20305,50.3128
1826,France,53441,FR-CGFS,Thalassa (new),GOV trawl,U0415,22,2016-01-01 00:00:00,2016,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,1.4092,50.20375
1827,France,53441,FR-CGFS,Thalassa (new),GOV trawl,U0416,23,2016-01-01 00:00:00,2016,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,1.38965,50.103
1828,France,53441,FR-CGFS,Thalassa (new),GOV trawl,U0417,24,2016-01-01 00:00:00,2016,ICES,,66.7,0,0,33.3,0,0,0,0,66.7,0,0,,,33.3,,,,,,1.1963,49.9981
1829,France,53441,FR-CGFS,Thalassa (new),GOV trawl,U0418,25,2016-01-01 00:00:00,2016,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,1.1817,50.20565
1830,France,53441,FR-CGFS,Thalassa (new),GOV trawl,U0419,26,2016-01-01 00:00:00,2016,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,0.94525,50.15205
1882,France,53491,NS-IBTS,Thalassa (new),GOV trawl,R0029,14,2013-01-01 00:00:00,2013,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,0.7525,50.377
1892,France,53500,FR-CGFS,Thalassa (new),GOV trawl,V0396,4,2017-01-01 00:00:00,2017,ICES,,90,0,0,0,10,0,0,0,90,0,0,,,,,,,10,,1.0765,50.9418
1893,France,53500,FR-CGFS,Thalassa (new),GOV trawl,V0397,5,2017-01-01 00:00:00,2017,ICES,,75,0,0,0,0,25,0,0,75,0,0,,,,,,,,25,1.032,50.6666
1894,France,53500,FR-CGFS,Thalassa (new),GOV trawl,V0398,6,2017-01-01 00:00:00,2017,ICES,,50,0,0,50,0,0,0,0,50,0,0,,,50,,,,,,0.85405,50.78755
1895,France,53500,FR-CGFS,Thalassa (new),GOV trawl,V0399,7,2017-01-01 00:00:00,2017,ICES,,85.7,0,0,4.8,4.8,4.8,0,0,85.7,0,0,,,4.8,,,,4.8,4.8,0.8962,50.8699
1896,France,53500,FR-CGFS,Thalassa (new),GOV trawl,V0400,8,2017-01-01 00:00:00,2017,ICES,,90,0,0,5,5,0,0,0,90,0,0,,,5,,,,5,,0.5525,50.79655
1946,France,53547,NS-IBTS,Thalassa (new),GOV trawl,R0007,3,2013-01-01 00:00:00,2013,ICES,,33.3,0,0,0,0,66.7,0,0,33.3,0,0,,,,,,,,66.7,0.07635,49.63595
2113,France,53710,FR-CGFS,Thalassa (new),GOV trawl,V0427,30,2017-01-01 00:00:00,2017,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,0.5812,50.11065
2114,France,53710,FR-CGFS,Thalassa (new),GOV trawl,V0428,31,2017-01-01 00:00:00,2017,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,0.353,50.0968
2115,France,53710,FR-CGFS,Thalassa (new),GOV trawl,V0429,32,2017-01-01 00:00:00,2017,ICES,,87.5,0,0,0,12.5,0,0,0,87.5,0,0,,,,,,,12.5,,0.15885,50.01755
2116,France,53710,FR-CGFS,Thalassa (new),GOV trawl,V0431,34,2017-01-01 00:00:00,2017,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,0.0658,49.6284
2199,France,53783,NS-IBTS,Thalassa (new),GOV trawl,V0015,8,2017-01-01 00:00:00,2017,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,0.70495,50.56235
2200,France,53783,NS-IBTS,Thalassa (new),GOV trawl,V0016,9,2017-01-01 00:00:00,2017,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,0.35585,50.5408
2201,France,53783,NS-IBTS,Thalassa (new),GOV trawl,V0017,10,2017-01-01 00:00:00,2017,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,0.1144,50.6253
2202,France,53783,NS-IBTS,Thalassa (new),GOV trawl,V0018,11,2017-01-01 00:00:00,2017,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,0.0434,50.3578
2294,France,53860,NS-IBTS,Thalassa (new),GOV trawl,T0021,15,2015-01-01 00:00:00,2015,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,0.75545,50.37485
2295,France,53860,NS-IBTS,Thalassa (new),GOV trawl,T0022,16,2015-01-01 00:00:00,2015,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,1.36365,50.4324
2296,France,53860,NS-IBTS,Thalassa (new),GOV trawl,T0023,17,2015-01-01 00:00:00,2015,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,1.5177,50.5848
2341,France,53905,FR-CGFS,Thalassa (new),GOV trawl,U0474,74,2016-01-01 00:00:00,2016,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,-1.1363,49.83065
2342,France,53905,FR-CGFS,Thalassa (new),GOV trawl,U0475,75,2016-01-01 00:00:00,2016,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,-1.30535,50.03115
2415,France,53981,NS-IBTS,Thalassa (new),GOV trawl,S0013,7,2014-01-01 00:00:00,2014,ICES,,50,0,0,0,50,0,0,0,50,0,0,,,,,,,50,,0.40445,49.87445
2645,France,54227,FR-CGFS,Thalassa (new),GOV trawl,U0451,53,2016-01-01 00:00:00,2016,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,-0.9002,49.4501
2646,France,54227,FR-CGFS,Thalassa (new),GOV trawl,U0452,54,2016-01-01 00:00:00,2016,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,-0.96295,49.4232
2647,France,54227,FR-CGFS,Thalassa (new),GOV trawl,U0454,56,2016-01-01 00:00:00,2016,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,-1.23505,49.53275
2715,France,54297,FR-CGFS,Thalassa (new),GOV trawl,U0420,27,2016-01-01 00:00:00,2016,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,1.06665,50.0145
2716,France,54297,FR-CGFS,Thalassa (new),GOV trawl,U0421,28,2016-01-01 00:00:00,2016,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,0.81905,49.9823
2717,France,54297,FR-CGFS,Thalassa (new),GOV trawl,U0422,29,2016-01-01 00:00:00,2016,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,0.55805,49.9015
2718,France,54297,FR-CGFS,Thalassa (new),GOV trawl,U0423,30,2016-01-01 00:00:00,2016,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,0.3832,49.8713
2719,France,54297,FR-CGFS,Thalassa (new),GOV trawl,U0424,31,2016-01-01 00:00:00,2016,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,0.18285,49.84345
2741,France,54324,FR-CGFS,Thalassa (new),GOV trawl,U0426,33,2016-01-01 00:00:00,2016,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,0.3613,50.54185
2742,France,54324,FR-CGFS,Thalassa (new),GOV trawl,U0427,34,2016-01-01 00:00:00,2016,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,0.0427,50.54275
2743,France,54324,FR-CGFS,Thalassa (new),GOV trawl,U0428,35,2016-01-01 00:00:00,2016,ICES,,66.7,0,0,0,0,0,0,0,66.7,33.3,0,,,,,33.3,,,,0.0312,50.35725
3005,France,54601,NS-IBTS,Thalassa (new),GOV trawl,V0001,1,2017-01-01 00:00:00,2017,ICES,,66.7,0,0,0,33.3,0,0,0,66.7,0,0,,,,,,,33.3,,1.43455,50.4609
3006,France,54601,NS-IBTS,Thalassa (new),GOV trawl,V0002,2,2017-01-01 00:00:00,2017,ICES,,94.4,0,0,0,5.6,0,0,0,94.4,0,0,,,,,,,5.6,,1.3294,50.3201
3007,France,54601,NS-IBTS,Thalassa (new),GOV trawl,V0003,3,2017-01-01 00:00:00,2017,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,0.76495,50.3795
3191,France,54766,NS-IBTS,Thalassa (new),GOV trawl,S0028,14,2014-01-01 00:00:00,2014,ICES,,75,0,25,0,0,0,0,0,75,0,0,25,,,,,,,,1.203,51.0471
3192,France,54766,NS-IBTS,Thalassa (new),GOV trawl,S0029,15,2014-01-01 00:00:00,2014,ICES,,50,0,0,0,25,0,0,0,50,25,0,,,,,25,,25,,0.89795,50.8707
3195,France,54780,FR-CGFS,Thalassa (new),GOV trawl,V0434,35,2017-01-01 00:00:00,2017,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,-0.1349,49.36025
3196,France,54780,FR-CGFS,Thalassa (new),GOV trawl,V0435,36,2017-01-01 00:00:00,2017,ICES,,87.5,0,0,0,6.3,0,0,0,87.5,6.3,0,,,,,6.3,,6.3,,-0.1942,49.4465
3197,France,54780,FR-CGFS,Thalassa (new),GOV trawl,V0436,37,2017-01-01 00:00:00,2017,ICES,,,0,0,0,0,0,0,0,0,100,0,,,,,100,,,,-0.3238,49.5568
3198,France,54780,FR-CGFS,Thalassa (new),GOV trawl,V0437,38,2017-01-01 00:00:00,2017,ICES,,,0,0,50,0,0,0,0,0,50,0,,,50,,50,,,,-0.18155,49.6533
3205,France,54788,FR-CGFS,Thalassa (new),GOV trawl,U0435,42,2016-01-01 00:00:00,2016,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,-0.19805,49.44465
3206,France,54788,FR-CGFS,Thalassa (new),GOV trawl,U0436,43,2016-01-01 00:00:00,2016,ICES,,50,0,0,0,0,50,0,0,50,0,0,,,,,,,,50,-0.1369,49.36005
3207,France,54788,FR-CGFS,Thalassa (new),GOV trawl,U0437,44,2016-01-01 00:00:00,2016,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,0.0715,49.63215
3208,France,54788,FR-CGFS,Thalassa (new),GOV trawl,U0438,45,2016-01-01 00:00:00,2016,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,-0.17055,49.65365
3209,France,54788,FR-CGFS,Thalassa (new),GOV trawl,U0439,46,2016-01-01 00:00:00,2016,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,-0.3077,49.55775
3210,France,54788,FR-CGFS,Thalassa (new),GOV trawl,U0440,47,2016-01-01 00:00:00,2016,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,-0.29985,49.4706
3250,France,54824,FR-CGFS,Thalassa (new),GOV trawl,U0430,37,2016-01-01 00:00:00,2016,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,0.3633,50.0985
3251,France,54824,FR-CGFS,Thalassa (new),GOV trawl,U0431,38,2016-01-01 00:00:00,2016,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,0.1507,50.0162
3252,France,54824,FR-CGFS,Thalassa (new),GOV trawl,U0432,39,2016-01-01 00:00:00,2016,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,-0.08395,49.90785
3253,France,54824,FR-CGFS,Thalassa (new),GOV trawl,U0433,40,2016-01-01 00:00:00,2016,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,-0.27615,49.837
3281,France,54848,FR-CGFS,Thalassa (new),GOV trawl,V0446,44,2017-01-01 00:00:00,2017,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,-0.2973,49.4707
3282,France,54848,FR-CGFS,Thalassa (new),GOV trawl,V0447,45,2017-01-01 00:00:00,2017,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,-0.57505,49.41765
3283,France,54848,FR-CGFS,Thalassa (new),GOV trawl,V0450,48,2017-01-01 00:00:00,2017,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,-0.2817,49.83635
3298,France,54872,FR-CGFS,Thalassa (new),GOV trawl,V0416,20,2017-01-01 00:00:00,2017,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,1.2072,50.3141
3299,France,54872,FR-CGFS,Thalassa (new),GOV trawl,V0417,21,2017-01-01 00:00:00,2017,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,1.18215,50.20525
3300,France,54872,FR-CGFS,Thalassa (new),GOV trawl,V0418,22,2017-01-01 00:00:00,2017,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,1.19725,49.99705
3301,France,54872,FR-CGFS,Thalassa (new),GOV trawl,V0419,23,2017-01-01 00:00:00,2017,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,1.39025,50.1032
3302,France,54872,FR-CGFS,Thalassa (new),GOV trawl,V0420,24,2017-01-01 00:00:00,2017,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,1.40945,50.20435
3318,France,54893,NS-IBTS,Thalassa (new),GOV trawl,Q0010,6,2012-01-01 00:00:00,2012,ICES,,,0,0,0,100,0,0,0,0,0,0,,,,,,,100,,0.0792,49.63995
3336,France,54924,FR-CGFS,Thalassa (new),GOV trawl,V0452,49,2017-01-01 00:00:00,2017,ICES,,,0,0,0,0,0,0,0,0,100,0,,,,,100,,,,0.0388,50.5414
3337,France,54924,FR-CGFS,Thalassa (new),GOV trawl,V0453,50,2017-01-01 00:00:00,2017,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,-0.14855,50.55285
3338,France,54924,FR-CGFS,Thalassa (new),GOV trawl,V0456,53,2017-01-01 00:00:00,2017,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,-0.44115,50.09195
3350,France,54938,FR-CGFS,Thalassa (new),GOV trawl,V0391,1,2017-01-01 00:00:00,2017,ICES,,95.2,0,0,0,4.8,0,0,0,95.2,0,0,,,,,,,4.8,,1.56145,50.78125
3351,France,54938,FR-CGFS,Thalassa (new),GOV trawl,V0392,2,2017-01-01 00:00:00,2017,ICES,,98.9,0,0,0,1.1,0,0,0,98.9,0,0,,,,,,,1.1,,1.6457,50.9324
3352,France,54938,FR-CGFS,Thalassa (new),GOV trawl,V0393,3,2017-01-01 00:00:00,2017,ICES,,83.3,0,0,8.3,8.3,0,0,0,83.3,0,0,,,8.3,,,,8.3,,1.33935,50.85215
3366,France,54966,FR-CGFS,Thalassa (new),GOV trawl,V0441,40,2017-01-01 00:00:00,2017,ICES,,66.7,0,0,0,33.3,0,0,0,66.7,0,0,,,,,,,33.3,,0.35785,50.54145
3367,France,54966,FR-CGFS,Thalassa (new),GOV trawl,V0443,42,2017-01-01 00:00:00,2017,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,-0.0863,50.76035
3368,France,54966,FR-CGFS,Thalassa (new),GOV trawl,V0444,43,2017-01-01 00:00:00,2017,ICES,,83.3,0,0,16.7,0,0,0,0,83.3,0,0,,,16.7,,,,,,-0.2606,50.7628
3400,France,54990,FR-CGFS,Thalassa (new),GOV trawl,V0421,25,2017-01-01 00:00:00,2017,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,0.93195,50.14975
3401,France,54990,FR-CGFS,Thalassa (new),GOV trawl,V0423,27,2017-01-01 00:00:00,2017,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,0.82125,49.9825
3402,France,54990,FR-CGFS,Thalassa (new),GOV trawl,V0424,28,2017-01-01 00:00:00,2017,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,0.5597,49.9017
3403,France,54990,FR-CGFS,Thalassa (new),GOV trawl,V0425,29,2017-01-01 00:00:00,2017,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,0.39955,49.873
3408,France,54996,NS-IBTS,Thalassa (new),GOV trawl,V0021,12,2017-01-01 00:00:00,2017,ICES,,87.5,0,0,0,0,12.5,0,0,87.5,0,0,,,,,,,,12.5,1.4489,50.59855
3409,France,54996,NS-IBTS,Thalassa (new),GOV trawl,V0022,13,2017-01-01 00:00:00,2017,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,1.33945,50.85175
3410,France,54996,NS-IBTS,Thalassa (new),GOV trawl,V0023,14,2017-01-01 00:00:00,2017,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,1.5595,50.7975
3451,France,55044,NS-IBTS,Thalassa (new),GOV trawl,T0037,21,2015-01-01 00:00:00,2015,ICES,,66.7,0,0,0,33.3,0,0,0,66.7,0,0,,,,,,,33.3,,0.7023,50.56255
3452,France,55044,NS-IBTS,Thalassa (new),GOV trawl,T0038,22,2015-01-01 00:00:00,2015,ICES,,50,0,0,0,50,0,0,0,50,0,0,,,,,,,50,,1.029,50.6662
3453,France,55044,NS-IBTS,Thalassa (new),GOV trawl,T0039,23,2015-01-01 00:00:00,2015,ICES,,66.7,0,0,0,33.3,0,0,0,66.7,0,0,,,,,,,33.3,,1.62985,50.92405
3491,France,55096,FR-CGFS,Thalassa (new),GOV trawl,V0401,9,2017-01-01 00:00:00,2017,ICES,,95,0,5,0,0,0,0,0,95,0,0,5,,,,,,,,0.69475,50.5621
3492,France,55096,FR-CGFS,Thalassa (new),GOV trawl,V0402,10,2017-01-01 00:00:00,2017,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,0.9047,50.5409
3493,France,55096,FR-CGFS,Thalassa (new),GOV trawl,V0403,11,2017-01-01 00:00:00,2017,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,0.77485,50.3814
3494,France,55096,FR-CGFS,Thalassa (new),GOV trawl,V0405,12,2017-01-01 00:00:00,2017,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,0.618,50.35305
3514,France,55118,FR-CGFS,Thalassa (new),GOV trawl,V0464,59,2017-01-01 00:00:00,2017,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,-1.29375,50.0345
3515,France,55118,FR-CGFS,Thalassa (new),GOV trawl,V0465,60,2017-01-01 00:00:00,2017,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,-1.11615,50.1001
3516,France,55118,FR-CGFS,Thalassa (new),GOV trawl,V0468,63,2017-01-01 00:00:00,2017,ICES,,50,0,50,0,0,0,0,0,50,0,0,50,,,,,,,,-0.60785,50.07705
