"DATE","DATA"
"2022-05-23",37.663
"2022-05-16",37.545
"2022-05-09",37.449
"2022-05-02",37.431
"2022-04-25",37.417
"2022-04-18",37.321
"2022-04-11",37.374
"2022-04-04",37.419
"2022-03-28",37.452
"2022-03-21",37.565
"2022-03-14",37.677
"2022-03-07",37.735
"2022-02-28",37.812
"2022-02-21",37.748
"2022-02-14",37.646
"2022-02-07",37.611
"2022-01-31",37.553
"2022-01-24",37.451
"2022-01-17",37.393
"2022-01-10",37.359
"2022-01-03",37.278
"2021-12-27",37.242
"2021-12-20",37.278
"2021-12-13",37.515
"2021-12-06",37.484
"2021-11-29",37.339
"2021-11-22",37.114
"2021-11-15",37.126
"2021-11-08",37.111
"2021-11-01",37.117
"2021-10-25",37.275
"2021-10-18",37.443
"2021-10-11",37.527
"2021-10-04",37.507
"2021-09-27",37.483
"2021-09-20",37.571
"2021-09-13",37.509
"2021-09-06",37.429
"2021-08-30",37.355
"2021-08-23",37.312
"2021-08-16",37.304
"2021-08-09",37.288
"2021-08-02",37.251
"2021-07-26",37.205
"2021-07-19",37.126
"2021-07-12",36.912
"2021-07-05",36.703
"2021-06-28",36.63
"2021-06-21",36.608
"2021-06-14",36.692
"2021-06-07",36.914
"2021-05-31",37.172
"2021-05-24",37.28
"2021-05-17",37.638
"2021-05-10",37.603
"2021-05-03",37.655
"2021-04-26",37.654
"2021-04-19",37.736
"2021-04-12",37.712
"2021-04-05",37.602
"2021-03-29",37.614
"2021-03-22",37.628
"2021-03-15",37.613
"2021-03-08",37.519
"2021-03-01",37.51
"2021-02-22",37.477
"2021-02-15",37.547
"2021-02-08",37.558
"2021-02-01",37.532
"2021-01-25",37.423
"2021-01-18",37.327
"2021-01-11",37.361
"2021-01-04",37.278
"2020-12-28",37.139
"2020-12-21",37.121
"2020-12-14",37.143
"2020-12-07",37.106
"2020-11-30",37.004
"2020-11-23",37.053
"2020-11-16",37.024
"2020-11-09",37.007
"2020-11-02",37.088
"2020-10-26",37.104
"2020-10-19",37.13
"2020-10-12",37.152
"2020-10-05",37.172
"2020-09-28",37.107
"2020-09-21",37.053
"2020-09-14",37.132
"2020-09-07",37.133
"2020-08-31",37.062
"2020-08-24",37.036
"2020-08-17",37.028
"2020-08-10",37.017
"2020-08-03",37.04
"2020-07-27",37.133
"2020-07-20",37.194
"2020-07-13",37.26
"2020-07-06",37.374
"2020-06-29",37.388
"2020-06-22",37.329
"2020-06-15",37.284
"2020-06-08",37.269
"2020-06-01",37.286
"2020-05-25",37.365
"2020-05-18",37.385
"2020-05-11",37.422
"2020-05-04",37.542
"2020-04-27",37.645
"2020-04-20",37.608
"2020-04-13",37.584
"2020-04-06",37.3
"2020-03-30",37.268
"2020-03-23",37.388
"2020-03-16",37.599
"2020-03-09",37.686
"2020-03-02",37.516
"2020-02-24",37.553
"2020-02-17",37.681
"2020-02-10",37.69
"2020-02-03",37.744
"2020-01-27",37.794
"2020-01-20",37.806
"2020-01-13",37.881
"2020-01-06",37.895
