id,country_name,beachcode,beachname,year,surveyyear,surveytype_class,surveytype,surveylength,litterreferencelist,artificial_percentage,cloth_percentage,glass_percentage,metal_percentage,other_percentage,paper_percentage,wood_percentage,rubber_percentage,cloth_perc,glass_perc,metal_perc,medical_perc,artificial_perc,other_perc,paper_perc,rubber_perc,wood_perc,sanitary_perc,medical_percentage,sanitary_percentage,lat,lon
965,France,FR051,Le Golo,2013,2013-01-01 00:00:00,Official monitoring,MSFD_monitoring,100,OSPAR,80.6,1,3.5,2.2,,1.9,3.2,1.6,1,3.5,2.2,1.3,80.6,0,1.9,1.6,3.2,4.8,1.3,4.8,9.533423,42.534388
966,France,FR051,Le Golo,2014,2014-01-01 00:00:00,Official monitoring,MSFD_monitoring,100,OSPAR,74.8,1.2,6.6,4.1,,2.5,4.1,0.8,1.2,6.6,4.1,1.2,74.8,0,2.5,0.8,4.1,4.4,1.2,4.4,9.533423,42.534388
967,France,FR051,Le Golo,2015,2015-01-01 00:00:00,Official monitoring,MSFD_monitoring,100,TSG_ML,85.1,1.2,1.9,3.4,0,5.9,1.9,0.8,1.2,1.9,3.4,0,85.1,0,5.9,0.8,1.9,0,,,9.533423,42.534388
968,France,FR051,Le Golo,2016,2016-01-01 00:00:00,Official monitoring,MSFD_monitoring,100,TSG_ML,90.6,1.1,4.1,1.6,0.2,1.1,0.5,0.7,1.1,4.1,1.6,0,90.6,0.2,1.1,0.7,0.5,0,,,9.533423,42.534388
969,France,FR051,Le Golo,2017,2017-01-01 00:00:00,Official monitoring,MSFD_monitoring,100,TSG_ML,86.2,0.9,4.9,2.8,0,0.7,3.4,1.1,0.9,4.9,2.8,0,86.2,0,0.7,1.1,3.4,0,,,9.533423,42.534388
970,France,FR051,Le Golo,2018,2018-01-01 00:00:00,Official monitoring,MSFD_monitoring,100,TSG_ML,93.2,0.7,2.1,1.3,0,0,2.6,0.1,0.7,2.1,1.3,0,93.2,0,0,0.1,2.6,0,,,9.533423,42.534388
2460,Italy,MWE_LIG_1,Cogoleto foce Lerone,2015,2015-01-01 00:00:00,Official monitoring,MSFD_monitoring,30,ITA,52.5,5,0.4,7.9,,7.9,0.7,25.7,5,0.4,7.9,0,52.5,0,7.9,25.7,0.7,0,,,8.661595,44.39069
2462,Italy,MWE_LIG_1,Cogoleto foce Lerone,2016,2016-01-01 00:00:00,Official monitoring,MSFD_monitoring,30/33,ITA,69.2,0.5,0.4,9.7,,7.5,2.7,9.1,0.5,0.4,9.7,0.6,69.2,0,7.5,9.1,2.7,0.3,0.6,0.3,8.661595,44.39069
2463,Italy,MWE_LIG_1,Cogoleto foce Lerone,2017,2017-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,46.7,2.9,0.7,7.4,,10.5,1,30.5,2.9,0.7,7.4,0.2,46.7,0,10.5,30.5,1,0,0.2,,8.661595,44.39069
2464,Italy,MWE_LIG_1,Cogoleto foce Lerone,2018,2018-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,49.2,1.6,0.2,5.8,,35.5,1,5.9,1.6,0.2,5.8,0.7,49.2,0,35.5,5.9,1,0.1,0.7,0.1,8.661595,44.39069
2465,Italy,MWE_LIG_1,Cogoleto foce Lerone,2019,2019-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,66.3,3.4,1.2,6.4,,2.1,0.9,19.4,3.4,1.2,6.4,0.3,66.3,0,2.1,19.4,0.9,0.1,0.3,0.1,8.661595,44.39069
2466,Italy,MWE_LIG_2,Lavagna foce Entella,2015,2015-01-01 00:00:00,Official monitoring,MSFD_monitoring,30,ITA,78.4,8.2,2.7,6.2,,2.1,,1.4,8.2,2.7,6.2,1,78.4,0,2.1,1.4,0,0,1,,9.354218,44.301921
2467,Italy,MWE_LIG_2,Lavagna foce Entella,2016,2016-01-01 00:00:00,Official monitoring,MSFD_monitoring,30/33,ITA,65,5.4,0.6,8.4,,17.5,0.3,1.4,5.4,0.6,8.4,1.2,65,0,17.5,1.4,0.3,0,1.2,,9.354218,44.301921
2468,Italy,MWE_LIG_2,Lavagna foce Entella,2017,2017-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,77.9,6.4,0.2,6,,5,0.4,2.1,6.4,0.2,6,1.9,77.9,0,5,2.1,0.4,0,1.9,,9.354218,44.301921
2469,Italy,MWE_LIG_2,Lavagna foce Entella,2018,2018-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,80,3.3,0.3,12,,2.1,0.3,1.8,3.3,0.3,12,0.1,80,0,2.1,1.8,0.3,0.1,0.1,0.1,9.354218,44.301921
2470,Italy,MWE_LIG_2,Lavagna foce Entella,2019,2019-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,75.2,3.8,,13.5,,2.6,1.2,2.8,3.8,0,13.5,0.9,75.2,0,2.6,2.8,1.2,0,0.9,,9.354218,44.301921
2471,Italy,MWE_LIG_3,Marinella foce Magra,2015,2015-01-01 00:00:00,Official monitoring,MSFD_monitoring,30,ITA,86.5,1.9,0.8,2.1,,4.8,0.2,1,1.9,0.8,2.1,2.4,86.5,0,4.8,1,0.2,0.3,2.4,0.3,10.008375,44.049329
2472,Italy,MWE_LIG_3,Marinella foce Magra,2016,2016-01-01 00:00:00,Official monitoring,MSFD_monitoring,30/33,ITA,91.5,1.6,0.3,1.5,,2.7,0.2,0.4,1.6,0.3,1.5,0.5,91.5,0,2.7,0.4,0.2,1.3,0.5,1.3,10.008375,44.049329
2473,Italy,MWE_LIG_3,Marinella foce Magra,2017,2017-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,90.9,3.6,0.4,1.5,,1.8,0.4,1,3.6,0.4,1.5,0.4,90.9,0,1.8,1,0.4,0.1,0.4,0.1,10.008375,44.049329
2474,Italy,MWE_LIG_3,Marinella foce Magra,2018,2018-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,95.5,1.2,0.2,0.8,,1.1,0.1,0.2,1.2,0.2,0.8,0.3,95.5,0,1.1,0.2,0.1,0.4,0.3,0.4,10.008375,44.049329
2475,Italy,MWE_LIG_3,Marinella foce Magra,2019,2019-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,91.6,2.7,0.2,1.6,,1.7,0.2,0.6,2.7,0.2,1.6,0.6,91.6,0,1.7,0.6,0.2,0.9,0.6,0.9,10.008375,44.049329
2476,Italy,MWE_LIG_4,Vado Ligure,2015,2015-01-01 00:00:00,Official monitoring,MSFD_monitoring,30,ITA,17.5,0.7,2,2,,74.8,0.6,2,0.7,2,2,0.3,17.5,0,74.8,2,0.6,0.3,0.3,0.3,8.444483,44.28004
2477,Italy,MWE_LIG_4,Vado Ligure,2016,2016-01-01 00:00:00,Official monitoring,MSFD_monitoring,30/33,ITA,35.5,4.5,2.2,2.2,,52.6,0.9,1.3,4.5,2.2,2.2,0.2,35.5,0,52.6,1.3,0.9,0.6,0.2,0.6,8.444483,44.28004
2478,Italy,MWE_LIG_4,Vado Ligure,2017,2017-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,63.6,2.1,1.6,2.7,,23.8,1.4,3.2,2.1,1.6,2.7,0.5,63.6,0,23.8,3.2,1.4,1.1,0.5,1.1,8.444483,44.28004
2479,Italy,MWE_LIG_4,Vado Ligure,2018,2018-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,59.5,2.1,5,4.5,,21.5,0.9,4.1,2.1,5,4.5,0.4,59.5,0,21.5,4.1,0.9,2.1,0.4,2.1,8.444483,44.28004
2480,Italy,MWE_LIG_4,Vado Ligure,2019,2019-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,70.1,1.7,2.8,6,,6.2,0.8,6.7,1.7,2.8,6,0.4,70.1,0,6.2,6.7,0.8,5.3,0.4,5.3,8.444483,44.28004
2481,Italy,MWE_LIG_5,Varigotti,2015,2015-01-01 00:00:00,Official monitoring,MSFD_monitoring,30,ITA,48.4,,1.6,8.7,,33.3,0.8,4.8,0,1.6,8.7,1.6,48.4,0,33.3,4.8,0.8,0.8,1.6,0.8,8.406694,44.18459
2482,Italy,MWE_LIG_5,Varigotti,2016,2016-01-01 00:00:00,Official monitoring,MSFD_monitoring,30/33,ITA,37.2,3.2,1,29.1,,20.9,2.2,5.5,3.2,1,29.1,1,37.2,0,20.9,5.5,2.2,0,1,,8.406694,44.18459
2483,Italy,MWE_LIG_5,Varigotti,2017,2017-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,48.5,4.5,1.5,15.2,,25.8,1.5,3,4.5,1.5,15.2,0,48.5,0,25.8,3,1.5,0,,,8.406694,44.18459
2484,Italy,MWE_LIG_5,Varigotti,2018,2018-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,75,4.9,0.4,2.7,,11.4,0.5,1.6,4.9,0.4,2.7,0.7,75,0,11.4,1.6,0.5,2.7,0.7,2.7,8.406694,44.18459
2485,Italy,MWE_LIG_5,Varigotti,2019,2019-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,66.4,5.1,2.1,5.8,,10.3,1.3,1.7,5.1,2.1,5.8,0.2,66.4,0,10.3,1.7,1.3,7.1,0.2,7.1,8.406694,44.18459
2526,Italy,MWE_TOS_1,Collelungo,2015,2015-01-01 00:00:00,Official monitoring,MSFD_monitoring,37,ITA,79.3,1.2,0.6,0.6,,1.2,9.5,1.2,1.2,0.6,0.6,0,79.3,0,1.2,1.2,9.5,6.5,,6.5,11.068761,42.63631
2527,Italy,MWE_TOS_1,Collelungo,2016,2016-01-01 00:00:00,Official monitoring,MSFD_monitoring,33/34/37,ITA,73,0.6,1.1,1.7,,0.6,4.2,0.5,0.6,1.1,1.7,1.2,73,0,0.6,0.5,4.2,17.2,1.2,17.2,11.068761,42.63631
2528,Italy,MWE_TOS_1,Collelungo,2017,2017-01-01 00:00:00,Official monitoring,MSFD_monitoring,27/28/33/37,ITA,59.1,1.3,0.9,0.3,,0.3,2.2,,1.3,0.9,0.3,1.1,59.1,0,0.3,0,2.2,34.9,1.1,34.9,11.068761,42.63631
2529,Italy,MWE_TOS_1,Collelungo,2018,2018-01-01 00:00:00,Official monitoring,MSFD_monitoring,27/32/33/34/35,ITA,84.8,,0.7,0.5,,0.4,0.4,0.5,0,0.7,0.5,0.7,84.8,0,0.4,0.5,0.4,12,0.7,12,11.068761,42.63631
2530,Italy,MWE_TOS_1,Collelungo,2019,2019-01-01 00:00:00,Official monitoring,MSFD_monitoring,30/33/35/37,ITA,83.9,0.5,0.2,0.5,,,0.6,1.3,0.5,0.2,0.5,0.5,83.9,0,0,1.3,0.6,12.5,0.5,12.5,11.068761,42.63631
2531,Italy,MWE_TOS_2,Forte dei Marmi - Vittoria Apuana,2015,2015-01-01 00:00:00,Official monitoring,MSFD_monitoring,37,ITA,45.5,1.4,,2,,45.1,0.6,1.3,1.4,0,2,0.7,45.5,0,45.1,1.3,0.6,3.4,0.7,3.4,10.145832,43.973856
2532,Italy,MWE_TOS_2,Forte dei Marmi - Vittoria Apuana,2016,2016-01-01 00:00:00,Official monitoring,MSFD_monitoring,37,ITA,67.3,1.8,0.4,4.1,,23.1,0.2,0.9,1.8,0.4,4.1,0.5,67.3,0,23.1,0.9,0.2,1.8,0.5,1.8,10.145832,43.973856
2533,Italy,MWE_TOS_2,Forte dei Marmi - Vittoria Apuana,2017,2017-01-01 00:00:00,Official monitoring,MSFD_monitoring,31/33/38,ITA,45.2,2.3,0.2,1.1,,45.3,0.7,2.1,2.3,0.2,1.1,0.5,45.2,0,45.3,2.1,0.7,2.6,0.5,2.6,10.145832,43.973856
2534,Italy,MWE_TOS_2,Forte dei Marmi - Vittoria Apuana,2018,2018-01-01 00:00:00,Official monitoring,MSFD_monitoring,31/38,ITA,71.9,1.9,0.3,2.3,,20.1,0.2,1.4,1.9,0.3,2.3,0.1,71.9,0,20.1,1.4,0.2,1.8,0.1,1.8,10.145832,43.973856
2535,Italy,MWE_TOS_2,Forte dei Marmi - Vittoria Apuana,2019,2019-01-01 00:00:00,Official monitoring,MSFD_monitoring,32/33,ITA,72.9,3.2,0.9,5.6,,12.8,1.3,1.8,3.2,0.9,5.6,0.2,72.9,0,12.8,1.8,1.3,1.3,0.2,1.3,10.145832,43.973856
2536,Italy,MWE_TOS_3,Marina di Castagneto,2015,2015-01-01 00:00:00,Official monitoring,MSFD_monitoring,37,ITA,68.2,0.3,0.8,8.4,,12,3.7,3.5,0.3,0.8,8.4,0.5,68.2,0,12,3.5,3.7,2.4,0.5,2.4,10.539884,43.14902
2537,Italy,MWE_TOS_3,Marina di Castagneto,2016,2016-01-01 00:00:00,Official monitoring,MSFD_monitoring,37,ITA,71.2,0.9,1.9,11,,7.8,3.3,1.5,0.9,1.9,11,0.9,71.2,0,7.8,1.5,3.3,1.6,0.9,1.6,10.539884,43.14902
2538,Italy,MWE_TOS_3,Marina di Castagneto,2017,2017-01-01 00:00:00,Official monitoring,MSFD_monitoring,34/37/40,ITA,63.5,1.6,3.5,13.4,,6.2,3.9,3.7,1.6,3.5,13.4,0.6,63.5,0,6.2,3.7,3.9,3.6,0.6,3.6,10.539884,43.14902
2539,Italy,MWE_TOS_3,Marina di Castagneto,2018,2018-01-01 00:00:00,Official monitoring,MSFD_monitoring,28/31/32/34,ITA,72.5,0.8,0.9,6,,9.2,0.8,4.4,0.8,0.9,6,0.1,72.5,0,9.2,4.4,0.8,5.3,0.1,5.3,10.539884,43.14902
2540,Italy,MWE_TOS_3,Marina di Castagneto,2019,2019-01-01 00:00:00,Official monitoring,MSFD_monitoring,28/31/33/34,ITA,71.2,0.5,4.8,4.6,,8.5,1.6,4.3,0.5,4.8,4.6,0.5,71.2,0,8.5,4.3,1.6,4,0.5,4,10.539884,43.14902
2541,Italy,MWE_TOS_4,Marina di Vecchiano,2015,2015-01-01 00:00:00,Official monitoring,MSFD_monitoring,30,ITA,85.6,,8.6,5.7,,,,,0,8.6,5.7,0,85.6,0,0,0,0,0,,,10.267042,43.786014
2543,Italy,MWE_TOS_4,Marina di Vecchiano,2016,2016-01-01 00:00:00,Official monitoring,MSFD_monitoring,30/37,ITA,73.9,0.8,5.4,12.4,,,4.4,2,0.8,5.4,12.4,0.4,73.9,0,0,2,4.4,0.7,0.4,0.7,10.267042,43.786014
2544,Italy,MWE_TOS_4,Marina di Vecchiano,2017,2017-01-01 00:00:00,Official monitoring,MSFD_monitoring,30/32/37/39,ITA,84.6,0.2,3,7.5,,0.7,3.5,0.5,0.2,3,7.5,0,84.6,0,0.7,0.5,3.5,0,,,10.267042,43.786014
2545,Italy,MWE_TOS_4,Marina di Vecchiano,2018,2018-01-01 00:00:00,Official monitoring,MSFD_monitoring,30/32/33,ITA,74.6,,8.5,14.3,,,,2.2,0,8.5,14.3,0.2,74.6,0,0,2.2,0,0.2,0.2,0.2,10.267042,43.786014
2546,Italy,MWE_TOS_4,Marina di Vecchiano,2019,2019-01-01 00:00:00,Official monitoring,MSFD_monitoring,30/31/32/33,ITA,88.2,,7,2.6,,,0.4,1.7,0,7,2.6,0,88.2,0,0,1.7,0.4,0,,,10.267042,43.786014
2547,Italy,MWE_TOS_5,Quagliodromo,2015,2015-01-01 00:00:00,Official monitoring,MSFD_monitoring,37,ITA,56.4,0.3,0.8,0.3,,25.5,0.6,0.8,0.3,0.8,0.3,0.3,56.4,0,25.5,0.8,0.6,15,0.3,15,10.589753,42.954179
2548,Italy,MWE_TOS_5,Quagliodromo,2016,2016-01-01 00:00:00,Official monitoring,MSFD_monitoring,37,ITA,67,1,1.1,1.6,,10,1,1.4,1,1.1,1.6,0.4,67,0,10,1.4,1,16.5,0.4,16.5,10.589753,42.954179
2549,Italy,MWE_TOS_5,Quagliodromo,2017,2017-01-01 00:00:00,Official monitoring,MSFD_monitoring,33/36,ITA,67.8,1.1,3.4,2.8,,8.4,0.5,1.1,1.1,3.4,2.8,0.5,67.8,0,8.4,1.1,0.5,14.4,0.5,14.4,10.589753,42.954179
2550,Italy,MWE_TOS_5,Quagliodromo,2018,2018-01-01 00:00:00,Official monitoring,MSFD_monitoring,31/32/33,ITA,69.7,1.2,7.8,5.6,,1.8,1,1.4,1.2,7.8,5.6,1,69.7,0,1.8,1.4,1,10.4,1,10.4,10.589753,42.954179
2551,Italy,MWE_TOS_5,Quagliodromo,2019,2019-01-01 00:00:00,Official monitoring,MSFD_monitoring,31/33/34/35,ITA,87.4,1.2,4.1,1.5,,3.6,,1.4,1.2,4.1,1.5,0,87.4,0,3.6,1.4,0,0.8,,0.8,10.589753,42.954179
