id,country_name,beachcode,beachname,year,surveyyear,surveytype,surveylength,litterreferencelist,artificial_percentage,cloth_percentage,glass_percentage,medical_percentage,metal_percentage,paper_percentage,wood_percentage,rubber_percentage,sanitary_percentage,cloth_perc,glass_perc,metal_perc,medical_perc,artificial_perc,other_perc,paper_perc,pollutants_perc,rubber_perc,wood_perc,sanitary_perc,other_percentage,pollutants_percentage,lat,lon
48,Italy,APU,Vittoria Apuana,2015,2015-01-01 00:00:00,Monitoring,37,ITA,75.7,2.6,0,1.3,3.7,7.6,1,2.1,6,2.6,0,3.7,1.3,75.7,0,7.6,0,2.1,1,6,,,10.14574,43.973887
49,Italy,APU,Vittoria Apuana,2016,2016-01-01 00:00:00,Monitoring,37,ITA,85.7,2.5,0.5,0.7,5.2,1.6,0.2,1.2,2.3,2.5,0.5,5.2,0.7,85.7,0,1.6,0,1.2,0.2,2.3,,,10.145833,43.973877
50,Italy,APU,Vittoria Apuana,2017,2017-01-01 00:00:00,Monitoring,33,ITA,73.6,4.2,0.3,0.9,2.1,11.5,1.5,2.7,3,4.2,0.3,2.1,0.9,73.6,0,11.5,0,2.7,1.5,3,,,10.145927,43.973887
148,Italy,CAS,Marina di Castagneto sud,2015,2015-01-01 00:00:00,Monitoring,37,ITA,67.4,0.4,1,0.6,10.2,8.6,4.5,4.3,2.9,0.4,1,10.2,0.6,67.4,0,8.6,0,4.3,4.5,2.9,,,10.54,43.1475
149,Italy,CAS,Marina di Castagneto sud,2016,2016-01-01 00:00:00,Monitoring,37,ITA,73.9,0.9,2,0.9,11.6,4,3.4,1.5,1.7,0.9,2,11.6,0.9,73.9,0,4,0,1.5,3.4,1.7,,,10.53994,43.149088
150,Italy,CAS,Marina di Castagneto sud,2017,2017-01-01 00:00:00,Monitoring,37,ITA,74.7,1.5,3.4,0.4,10.5,2.1,2.3,2.7,2.5,1.5,3.4,10.5,0.4,74.7,0,2.1,0,2.7,2.3,2.5,,,10.53989,43.148703
156,Italy,COG,Ponente foce T.Lerone,2015,2015-01-01 00:00:00,Monitoring,30,ITA,52.9,0,0,0.2,5.2,8.2,3.4,30.2,0,0,0,5.2,0.2,52.9,0,8.2,0,30.2,3.4,0,,,8.661574,44.390713
157,Italy,COG,Ponente foce T.Lerone,2016,2016-01-01 00:00:00,Monitoring,30/33,ITA,73.7,0.5,0.4,0.1,8.9,1.4,4.3,9.9,0.7,0.5,0.4,8.9,0.1,73.7,0,1.4,0,9.9,4.3,0.7,,,8.66137,44.390704
158,Italy,COG,Ponente foce T.Lerone,2017,2017-01-01 00:00:00,Monitoring,33,ITA,45.2,2.4,1,0.2,8.2,1.3,0.5,41.2,0,2.4,1,8.2,0.2,45.2,0,1.3,0,41.2,0.5,0,,,8.661602,44.390694
159,Italy,COL,Collelungo,2015,2015-01-01 00:00:00,Monitoring,37,ITA,79.3,1.2,0.6,0,0.6,1.2,9.5,1.2,6.5,1.2,0.6,0.6,0,79.3,0,1.2,0,1.2,9.5,6.5,,,11.0685,42.6364
160,Italy,COL,Collelungo,2016,2016-01-01 00:00:00,Monitoring,33/34/37,ITA,72.5,0.6,1.1,1.2,1.7,0.6,4.2,0.5,17.5,0.6,1.1,1.7,1.2,72.5,0,0.6,0,0.5,4.2,17.5,,,11.068635,42.636367
161,Italy,COL,Collelungo,2017,2017-01-01 00:00:00,Monitoring,37,ITA,58.4,0.7,0.3,1.3,0.3,0.3,2.6,0,36.1,0.7,0.3,0.3,1.3,58.4,0,0.3,0,0,2.6,36.1,,,11.068897,42.636193
696,France,FR051,Le Golo,2013,2013-01-01 00:00:00,Monitoring,100,OSPAR,78.3,1.1,3.9,1.4,2.5,2.2,3.6,1.7,5.3,1.1,3.9,2.5,1.4,78.3,0,2.2,0,1.7,3.6,5.3,,0,9.533503,42.53422
697,France,FR051,Le Golo,2014,2014-01-01 00:00:00,Monitoring,100,OSPAR,74.4,1.3,6.8,1.3,4.2,2.5,4.2,0.8,4.5,1.3,6.8,4.2,1.3,74.4,0,2.5,0,0.8,4.2,4.5,,0,9.533503,42.53422
698,France,FR051,Le Golo,2015,2015-01-01 00:00:00,Monitoring,100,TSG_ML,84.1,1.3,2,,3.6,6.2,2,0.8,,1.3,2,3.6,0,84.1,0,6.2,0,0.8,2,0,0,0,9.533503,42.53422
699,France,FR051,Le Golo,2016,2016-01-01 00:00:00,Monitoring,100,TSG_ML,89.8,1.2,4.5,,1.7,1.2,0.5,0.7,,1.2,4.5,1.7,0,89.8,0.2,1.2,0,0.7,0.5,0,0.2,0,9.533503,42.53422
700,France,FR051,Le Golo,2017,2017-01-01 00:00:00,Monitoring,100,TSG_ML,85.7,1,5.1,,2.9,0.7,3.5,1.2,,1,5.1,2.9,0,85.7,0,0.7,0,1.2,3.5,0,0,0,9.533503,42.53422
701,France,FR051,Le Golo,2018,2018-01-01 00:00:00,Monitoring,100,TSG_ML,94.2,0.2,2,,1.4,0,2.2,0,,0.2,2,1.4,0,94.2,0,0,0,0,2.2,0,0,0,9.533503,42.53422
815,Italy,LAV,Lavagna-dinanzi piscine,2015,2015-01-01 00:00:00,Monitoring,30,ITA,78.7,0,1.4,0,5.8,2.1,1.7,9.3,1,0,1.4,5.8,0,78.7,0,2.1,0,9.3,1.7,1,,,9.35413,44.301935
816,Italy,LAV,Lavagna-dinanzi piscine,2016,2016-01-01 00:00:00,Monitoring,30/33,ITA,66.1,5.5,0.7,0.8,6.5,10.6,2.3,7,0.5,5.5,0.7,6.5,0.8,66.1,0,10.6,0,7,2.3,0.5,,,9.354218,44.301921
817,Italy,LAV,Lavagna-dinanzi piscine,2017,2017-01-01 00:00:00,Monitoring,33,ITA,79,6.6,0.3,2.6,5.5,3.1,0.5,2.4,0,6.6,0.3,5.5,2.6,79,0,3.1,0,2.4,0.5,0,,,9.354122,44.301961
829,Italy,Lig1401,Lig1401,2014,2014-01-01 00:00:00,Cleaning,100,TSG_ML,73.5,0,12.4,,5.6,3.8,3.6,1.2,,0,12.4,5.6,0,73.5,0,3.8,0,1.2,3.6,0,0,0,8.7507,44.42718
830,Italy,Lig1501,Lig1501,2015,2015-01-01 00:00:00,Cleaning,100,TSG_ML,69.1,1.2,0.9,,8.7,4.7,1.7,13.4,,1.2,0.9,8.7,0,69.1,0.3,4.7,0,13.4,1.7,0,0.3,0,8.742778,44.426944
831,Italy,Lig1601,Lig1601,2016,2016-01-01 00:00:00,Cleaning,100,TSG_ML,63.3,1.6,4.8,,12.5,11.3,3.5,2.6,,1.6,4.8,12.5,0,63.3,0.3,11.3,0,2.6,3.5,0,0.3,0,8.74452,44.42707
1076,Italy,MAR,Levante foce F. Magra,2015,2015-01-01 00:00:00,Monitoring,30,ITA,86.7,0.6,0.4,0,0.9,4.3,1.9,2.7,2.5,0.6,0.4,0.9,0,86.7,0,4.3,0,2.7,1.9,2.5,,,10.008343,44.04938
1077,Italy,MAR,Levante foce F. Magra,2016,2016-01-01 00:00:00,Monitoring,30/33,ITA,92.2,1.1,0.4,0.3,0.9,1.4,0.9,1.5,1.2,1.1,0.4,0.9,0.3,92.2,0,1.4,0,1.5,0.9,1.2,,,10.008375,44.049329
1078,Italy,MAR,Levante foce F. Magra,2017,2017-01-01 00:00:00,Monitoring,33,ITA,92.4,1.9,0.5,0.5,1.1,2.2,0.3,0.3,0.7,1.9,0.5,1.1,0.5,92.4,0,2.2,0,0.3,0.3,0.7,,,10.008407,44.049278
1089,Italy,Mlw1603,Mlw1603,2016,2016-01-01 00:00:00,Cleaning,100,TSG_ML,77.8,4.2,4,,13.7,0,0,0.4,,4.2,4,13.7,0,77.8,0,0,0,0.4,0,0,0,0,8.742797,44.426847
1090,Italy,Mlw1604,Mlw1604,2016,2016-01-01 00:00:00,Cleaning,100,TSG_ML,80.4,2.1,0.5,,4.2,7.4,4.8,0.5,,2.1,0.5,4.2,0,80.4,0,7.4,0,0.5,4.8,0,0,0,8.985017,44.392117
1323,Italy,QUA,Quagliodromo,2015,2015-01-01 00:00:00,Monitoring,37,ITA,67.5,0.5,1,0.5,0.5,1.9,1,1.5,25.7,0.5,1,0.5,0.5,67.5,0,1.9,0,1.5,1,25.7,,,10.59,42.95417
1324,Italy,QUA,Quagliodromo,2016,2016-01-01 00:00:00,Monitoring,37,ITA,71.8,1.1,1.2,0.5,1.5,3.4,1.1,1.5,17.9,1.1,1.2,1.5,0.5,71.8,0,3.4,0,1.5,1.1,17.9,,,10.58983,42.954188
1325,Italy,QUA,Quagliodromo,2017,2017-01-01 00:00:00,Monitoring,33,ITA,74.3,1.2,3.1,0.5,3.3,0.7,0.7,1.7,14.6,1.2,3.1,3.3,0.5,74.3,0,0.7,0,1.7,0.7,14.6,,,10.589657,42.95418
1522,Italy,Tos1402,Tos1402,2014,2014-01-01 00:00:00,Cleaning,100,TSG_ML,85.2,1.6,0.5,,8.2,2.7,0.2,1.5,,1.6,0.5,8.2,0,85.2,0.1,2.7,0,1.5,0.2,0,0.1,0,10.78415,42.89517
1523,Italy,Tos1403,Tos1403,2014,2014-01-01 00:00:00,Cleaning,100,TSG_ML,89.9,1,3.2,,1.9,1.8,0.7,1.5,,1,3.2,1.9,0,89.9,0.1,1.8,0,1.5,0.7,0,0.1,0,10.24809,43.83867
1524,Italy,Tos1501,Tos1501,2015,2015-01-01 00:00:00,Cleaning,100,TSG_ML,92,1.3,0.9,,2.7,2.7,0.3,0.1,,1.3,0.9,2.7,0,92,0,2.7,0,0.1,0.3,0,0,0,10.26933,43.78172
1529,Italy,Tos1703,Tos1703,2017,2017-01-01 00:00:00,Cleaning,100,TSG_ML,97.6,0.2,0.2,,0.9,0.2,0.7,0.3,,0.2,0.2,0.9,0,97.6,0,0.2,0,0.3,0.7,0,0,0,10.24786,43.83862
1886,Italy,VAD,Ponente foce T.Quiliano,2015,2015-01-01 00:00:00,Monitoring,30,ITA,17.5,1.2,0.5,0.1,2,73.8,1.8,2.6,0.5,1.2,0.5,2,0.1,17.5,0,73.8,0,2.6,1.8,0.5,,,8.444867,44.280267
1887,Italy,VAD,Ponente foce T.Quiliano,2016,2016-01-01 00:00:00,Monitoring,30/33,ITA,48.4,2.3,2.9,0.3,2.6,33.9,2.2,6.8,0.5,2.3,2.9,2.6,0.3,48.4,0,33.9,0,6.8,2.2,0.5,,,8.444292,44.279926
1888,Italy,VAD,Ponente foce T.Quiliano,2017,2017-01-01 00:00:00,Monitoring,33,ITA,62.3,2,2,0.8,4.1,21.6,2.5,3.1,1.5,2,2,4.1,0.8,62.3,0,21.6,0,3.1,2.5,1.5,,,8.444231,44.279852
1889,Italy,VAR,Baia dei Saraceni,2015,2015-01-01 00:00:00,Monitoring,30,ITA,49.2,4,0,0,4,30.2,6.3,4,2.4,4,0,4,0,49.2,0,30.2,0,4,6.3,2.4,,,8.4067,44.184567
1890,Italy,VAR,Baia dei Saraceni,2016,2016-01-01 00:00:00,Monitoring,30/33,ITA,38.3,4.3,1,1,18.2,17.6,13.1,6.6,0,4.3,1,18.2,1,38.3,0,17.6,0,6.6,13.1,0,,,8.406694,44.18459
1891,Italy,VAR,Baia dei Saraceni,2017,2017-01-01 00:00:00,Monitoring,33,ITA,60.4,5.7,1.9,0,18.9,7.5,1.9,3.8,0,5.7,1.9,18.9,0,60.4,0,7.5,0,3.8,1.9,0,,,8.406689,44.184613
1892,Italy,VEC,Marina di Vecchiano,2015,2015-01-01 00:00:00,Monitoring,30,ITA,85.2,0,8.9,0,5.9,0,0,0,0,0,8.9,5.9,0,85.2,0,0,0,0,0,0,,,10.266353,43.786803
1893,Italy,VEC,Marina di Vecchiano,2016,2016-01-01 00:00:00,Monitoring,30/37,ITA,70.5,1,6.4,0.4,14.3,0,4.7,1.8,0.8,1,6.4,14.3,0.4,70.5,0,0,0,1.8,4.7,0.8,,,10.259693,43.786797
1894,Italy,VEC,Marina di Vecchiano,2017,2017-01-01 00:00:00,Monitoring,37,ITA,82.1,0.5,0.5,0,8.7,0,7.6,0.5,0,0.5,0.5,8.7,0,82.1,0,0,0,0.5,7.6,0,,,10.266493,43.78662
