id,country_name,survey_id,surveyname,ship_name,gear_description,stno,haulno,surveyyear,year,litterreferencelist,cloth_percentage,plastic_percentage,cloth_perc,glass_perc,metal_perc,miscellaneous_perc,natural_perc,other_perc,paper_perc,plastic_perc,rubber_perc,wood_perc,glass_percentage,other_percentage,metal_percentage,paper_percentage,rubber_percentage,wood_percentage,miscellaneous_percentage,natural_percentage,lat,lon
4,France,40967,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G202,43,2012-01-01 00:00:00,2012,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,3.254583,42.70889
5,France,40967,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G206,45,2012-01-01 00:00:00,2012,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,3.319722,42.810693
6,France,40967,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G207,44,2012-01-01 00:00:00,2012,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,3.329167,42.764721
7,France,40967,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G209,41,2012-01-01 00:00:00,2012,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,3.517639,42.696945
8,France,40967,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G401,42,2012-01-01 00:00:00,2012,MEDITS,,80,0,0,0,0,0,20,0,80,0,0,,20,,,,,,,3.590972,42.477361
9,France,40968,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G218,73,2012-01-01 00:00:00,2012,MEDITS,10,80,10,10,0,0,0,0,0,80,0,0,10,,,,,,,,3.896528,42.99611
10,France,40968,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G222,72,2012-01-01 00:00:00,2012,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,4.027778,43.0025
11,France,40968,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G227,71,2012-01-01 00:00:00,2012,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,4.30625,43.271945
12,France,40969,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G219,60,2012-01-01 00:00:00,2012,MEDITS,5.9,94.1,5.9,0,0,0,0,0,0,94.1,0,0,,,,,,,,,3.92375,43.352222
13,France,40969,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G223,61,2012-01-01 00:00:00,2012,MEDITS,100,,100,0,0,0,0,0,0,0,0,0,,,,,,,,,4.092083,43.217362
14,France,40969,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G224,62,2012-01-01 00:00:00,2012,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,4.156111,43.219723
15,France,40969,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G226,63,2012-01-01 00:00:00,2012,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,4.291667,43.182222
16,France,40969,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G228,65,2012-01-01 00:00:00,2012,MEDITS,20,80,20,0,0,0,0,0,0,80,0,0,,,,,,,,,4.400695,43.261528
17,France,40969,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G229,64,2012-01-01 00:00:00,2012,MEDITS,16.7,75,16.7,0,8.3,0,0,0,0,75,0,0,,,8.3,,,,,,4.431944,43.168751
18,France,40970,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G309,77,2012-01-01 00:00:00,2012,MEDITS,,94.7,0,0,5.3,0,0,0,0,94.7,0,0,,,5.3,,,,,,4.9875,43.144443
19,France,40970,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G310,78,2012-01-01 00:00:00,2012,MEDITS,3.4,96.6,3.4,0,0,0,0,0,0,96.6,0,0,,,,,,,,,5.052361,43.159722
20,France,40970,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G407,79,2012-01-01 00:00:00,2012,MEDITS,6.7,40,6.7,40,0,0,0,13.3,0,40,0,0,40,13.3,,,,,,,5.125972,43.014444
21,France,40971,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G205,46,2012-01-01 00:00:00,2012,MEDITS,20,80,20,0,0,0,0,0,0,80,0,0,,,,,,,,,3.307361,42.91236
22,France,40971,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G208,47,2012-01-01 00:00:00,2012,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,3.445,42.85
23,France,40971,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G214,48,2012-01-01 00:00:00,2012,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,3.688194,42.908057
24,France,40972,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G206,89,2012-01-01 00:00:00,2012,MEDITS,10,90,10,0,0,0,0,0,0,90,0,0,,,,,,,,,3.318611,42.823058
33,France,40975,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G105,56,2012-01-01 00:00:00,2012,MEDITS,100,,100,0,0,0,0,0,0,0,0,0,,,,,,,,,3.336944,43.119584
34,France,40975,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G106,55,2012-01-01 00:00:00,2012,MEDITS,50,50,50,0,0,0,0,0,0,50,0,0,,,,,,,,,3.546389,43.217777
35,France,40975,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G107,54,2012-01-01 00:00:00,2012,MEDITS,20,80,20,0,0,0,0,0,0,80,0,0,,,,,,,,,3.6175,43.276248
36,France,40975,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G210,57,2012-01-01 00:00:00,2012,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,3.568611,43.043055
37,France,40975,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G211,59,2012-01-01 00:00:00,2012,MEDITS,25,75,25,0,0,0,0,0,0,75,0,0,,,,,,,,,3.594445,43.100834
38,France,40975,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G213,58,2012-01-01 00:00:00,2012,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,3.655278,43.05125
39,France,40976,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G217,82,2012-01-01 00:00:00,2012,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,3.8725,43.093055
40,France,40976,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G221,83,2012-01-01 00:00:00,2012,MEDITS,9.1,90.9,9.1,0,0,0,0,0,0,90.9,0,0,,,,,,,,,4.012222,43.082362
41,France,40976,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G304,85,2012-01-01 00:00:00,2012,MEDITS,14.3,85.7,14.3,0,0,0,0,0,0,85.7,0,0,,,,,,,,,4.400972,42.879722
42,France,40976,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G305,84,2012-01-01 00:00:00,2012,MEDITS,20,80,20,0,0,0,0,0,0,80,0,0,,,,,,,,,4.433889,42.979999
43,France,40977,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G220,74,2012-01-01 00:00:00,2012,MEDITS,,81.8,0,0,0,0,0,18.2,0,81.8,0,0,,18.2,,,,,,,3.928333,43.21361
44,France,40977,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G225,75,2012-01-01 00:00:00,2012,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,4.175278,43.091667
45,France,40977,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G230,76,2012-01-01 00:00:00,2012,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,4.729167,43.259445
46,France,40978,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G405,81,2012-01-01 00:00:00,2012,MEDITS,28.6,62.9,28.6,2.9,5.7,0,0,0,0,62.9,0,0,2.9,,5.7,,,,,,4.705694,42.812221
47,France,40978,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G406,80,2012-01-01 00:00:00,2012,MEDITS,9.1,63.6,9.1,9.1,0,0,0,18.2,0,63.6,0,0,9.1,18.2,,,,,,,4.696389,42.858472
51,France,40980,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G101,39,2012-01-01 00:00:00,2012,MEDITS,11.1,55.6,11.1,22.2,11.1,0,0,0,0,55.6,0,0,22.2,,11.1,,,,,,3.090694,42.956807
52,France,40980,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G103,37,2012-01-01 00:00:00,2012,MEDITS,22.2,77.8,22.2,0,0,0,0,0,0,77.8,0,0,,,,,,,,,3.144583,42.751666
53,France,40980,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G104,38,2012-01-01 00:00:00,2012,MEDITS,25,75,25,0,0,0,0,0,0,75,0,0,,,,,,,,,3.171806,42.958056
54,France,40980,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G204,40,2012-01-01 00:00:00,2012,MEDITS,,,0,100,0,0,0,0,0,0,0,0,100,,,,,,,,3.293611,42.995695
55,France,40981,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G212,30,2012-01-01 00:00:00,2012,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,3.601111,42.685972
56,France,40981,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G302,29,2012-01-01 00:00:00,2012,MEDITS,7.1,85.7,7.1,0,7.1,0,0,0,0,85.7,0,0,,,7.1,,,,,,3.574306,42.61889
57,France,40981,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G402,31,2012-01-01 00:00:00,2012,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,3.702083,42.587639
58,France,40981,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G502,28,2012-01-01 00:00:00,2012,MEDITS,7.7,92.3,7.7,0,0,0,0,0,0,92.3,0,0,,,,,,,,,3.853889,42.582083
59,France,40982,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G108,50,2012-01-01 00:00:00,2012,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,3.946667,43.463194
60,France,40982,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G109,53,2012-01-01 00:00:00,2012,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,4.05375,43.442083
61,France,40982,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G110,51,2012-01-01 00:00:00,2012,MEDITS,100,,100,0,0,0,0,0,0,0,0,0,,,,,,,,,4.245833,43.415554
62,France,40982,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G111,52,2012-01-01 00:00:00,2012,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,4.327083,43.353195
63,France,40983,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G102,36,2012-01-01 00:00:00,2012,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,3.123194,42.625
64,France,40983,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G201,35,2012-01-01 00:00:00,2012,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,3.198889,42.598888
65,France,40983,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G203,34,2012-01-01 00:00:00,2012,MEDITS,14.3,85.7,14.3,0,0,0,0,0,0,85.7,0,0,,,,,,,,,3.253889,42.515973
66,France,40983,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G301,33,2012-01-01 00:00:00,2012,MEDITS,11.1,44.4,11.1,44.4,0,0,0,0,0,44.4,0,0,44.4,,,,,,,,3.360278,42.485973
67,France,40983,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G501,32,2012-01-01 00:00:00,2012,MEDITS,,77.8,0,11.1,11.1,0,0,0,0,77.8,0,0,11.1,,11.1,,,,,,3.657361,42.516806
71,France,40986,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G112,66,2012-01-01 00:00:00,2012,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,4.543472,43.306525
72,France,40986,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G231,67,2012-01-01 00:00:00,2012,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,4.785,43.182221
73,France,40986,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G306,70,2012-01-01 00:00:00,2012,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,4.549305,43.033611
74,France,40986,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G307,69,2012-01-01 00:00:00,2012,MEDITS,,75,0,25,0,0,0,0,0,75,0,0,25,,,,,,,,4.694583,42.988888
75,France,40986,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G308,68,2012-01-01 00:00:00,2012,MEDITS,,83.3,0,0,16.7,0,0,0,0,83.3,0,0,,,16.7,,,,,,4.850972,43.064166
76,France,40987,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G216,25,2012-01-01 00:00:00,2012,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,3.835695,43.029167
77,France,40987,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G232,24,2012-01-01 00:00:00,2012,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,3.834722,43.183889
78,France,40987,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G404,26,2012-01-01 00:00:00,2012,MEDITS,10,90,10,0,0,0,0,0,0,90,0,0,,,,,,,,,3.916667,42.780971
79,France,40987,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G503,27,2012-01-01 00:00:00,2012,MEDITS,,97.6,0,0,0,0,0,2.4,0,97.6,0,0,,2.4,,,,,,,3.969306,42.689862
83,France,40989,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G405,87,2012-01-01 00:00:00,2012,MEDITS,32,68,32,0,0,0,0,0,0,68,0,0,,,,,,,,,4.143194,42.677082
84,France,40989,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G504,88,2012-01-01 00:00:00,2012,MEDITS,11.1,22.2,11.1,33.3,22.2,0,0,11.1,0,22.2,0,0,33.3,11.1,22.2,,,,,,4.213056,42.574723
91,France,41067,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G108,87,2016-01-01 00:00:00,2016,MEDITS,16.7,83.3,16.7,0,0,0,0,0,0,83.3,0,0,,,,,,,,,3.93995,43.4546
92,France,41068,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G217,80,2016-01-01 00:00:00,2016,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,3.8701,43.0984
93,France,41068,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G218,81,2016-01-01 00:00:00,2016,MEDITS,,88.9,0,0,11.1,0,0,0,0,88.9,0,0,,,11.1,,,,,,3.88875,42.9845
94,France,41068,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G221,83,2016-01-01 00:00:00,2016,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,4.00625,43.08015
95,France,41068,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G222,82,2016-01-01 00:00:00,2016,MEDITS,,75,0,0,25,0,0,0,0,75,0,0,,,25,,,,,,4.02235,42.99335
96,France,41069,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G303,51,2016-01-01 00:00:00,2016,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,4.25875,42.83695
97,France,41069,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G304,50,2016-01-01 00:00:00,2016,MEDITS,10,90,10,0,0,0,0,0,0,90,0,0,,,,,,,,,4.4031,42.8758
98,France,41069,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G305,49,2016-01-01 00:00:00,2016,MEDITS,7.7,69.2,7.7,0,15.4,0,0,0,7.7,69.2,0,0,,,15.4,7.7,,,,,4.414,42.99585
99,France,41069,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G504,52,2016-01-01 00:00:00,2016,MEDITS,13.3,56.7,13.3,23.3,3.3,0,0,0,0,56.7,3.3,0,23.3,,3.3,,3.3,,,,4.2079,42.5576
103,France,41071,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G110,86,2016-01-01 00:00:00,2016,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,4.251,43.4118
104,France,41071,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G112,85,2016-01-01 00:00:00,2016,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,4.54065,43.3084
105,France,41071,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G225,84,2016-01-01 00:00:00,2016,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,4.1599,43.08835
106,France,41072,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G102,73,2016-01-01 00:00:00,2016,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,3.1133,42.6166
107,France,41072,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G103,75,2016-01-01 00:00:00,2016,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,3.14035,42.743
108,France,41072,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G201,76,2016-01-01 00:00:00,2016,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,3.20135,42.59445
109,France,41072,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G202,74,2016-01-01 00:00:00,2016,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,3.2492,42.71735
114,France,41074,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G401,68,2016-01-01 00:00:00,2016,MEDITS,9.1,81.8,9.1,0,9.1,0,0,0,0,81.8,0,0,,,9.1,,,,,,3.5806,42.4744
115,France,41074,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G405,66,2016-01-01 00:00:00,2016,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,4.13435,42.6702
116,France,41074,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G502,67,2016-01-01 00:00:00,2016,MEDITS,12.5,87.5,12.5,0,0,0,0,0,0,87.5,0,0,,,,,,,,,3.8655,42.569
119,France,41076,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G105,46,2016-01-01 00:00:00,2016,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,3.33875,43.12565
120,France,41076,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G106,45,2016-01-01 00:00:00,2016,MEDITS,,91.7,0,0,8.3,0,0,0,0,91.7,0,0,,,8.3,,,,,,3.54875,43.2205
121,France,41076,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G107,44,2016-01-01 00:00:00,2016,MEDITS,9.1,81.8,9.1,0,0,0,0,0,0,81.8,9.1,0,,,,,9.1,,,,3.6199,43.2872
122,France,41076,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G204,47,2016-01-01 00:00:00,2016,MEDITS,8.7,87,8.7,0,4.3,0,0,0,0,87,0,0,,,4.3,,,,,,3.2976,42.99715
123,France,41076,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G205,48,2016-01-01 00:00:00,2016,MEDITS,3.7,96.3,3.7,0,0,0,0,0,0,96.3,0,0,,,,,,,,,3.30505,42.90875
124,France,41077,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G203,41,2016-01-01 00:00:00,2016,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,3.2507,42.50935
125,France,41077,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G208,42,2016-01-01 00:00:00,2016,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,3.4507,42.8415
126,France,41077,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G210,43,2016-01-01 00:00:00,2016,MEDITS,7.1,85.7,7.1,7.1,0,0,0,0,0,85.7,0,0,7.1,,,,,,,,3.5554,43.04045
127,France,41078,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G207,72,2016-01-01 00:00:00,2016,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,3.327,42.75555
128,France,41078,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G209,70,2016-01-01 00:00:00,2016,MEDITS,,87.5,0,0,0,0,0,12.5,0,87.5,0,0,,12.5,,,,,,,3.527,42.7034
129,France,41078,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G212,71,2016-01-01 00:00:00,2016,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,3.5911,42.6745
130,France,41078,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G301,69,2016-01-01 00:00:00,2016,MEDITS,12.5,87.5,12.5,0,0,0,0,0,0,87.5,0,0,,,,,,,,,3.3567,42.4767
131,France,41079,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G219,27,2016-01-01 00:00:00,2016,MEDITS,7.1,85.7,7.1,0,7.1,0,0,0,0,85.7,0,0,,,7.1,,,,,,3.90905,43.3451
132,France,41079,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G227,28,2016-01-01 00:00:00,2016,MEDITS,10,90,10,0,0,0,0,0,0,90,0,0,,,,,,,,,4.2997,43.2541
133,France,41079,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G228,29,2016-01-01 00:00:00,2016,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,4.39775,43.25315
134,France,41079,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G231,30,2016-01-01 00:00:00,2016,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,4.77975,43.17685
135,France,41080,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G306,37,2016-01-01 00:00:00,2016,MEDITS,12.5,75,12.5,0,12.5,0,0,0,0,75,0,0,,,12.5,,,,,,4.53045,43.0377
136,France,41080,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G307,35,2016-01-01 00:00:00,2016,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,4.6906,42.99125
137,France,41080,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G406,36,2016-01-01 00:00:00,2016,MEDITS,13.9,80.6,13.9,2.8,2.8,0,0,0,0,80.6,0,0,2.8,,2.8,,,,,,4.68785,42.85975
138,France,41080,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G505,38,2016-01-01 00:00:00,2016,MEDITS,7.7,84.6,7.7,7.7,0,0,0,0,0,84.6,0,0,7.7,,,,,,,,4.7058,42.80285
139,France,41081,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G302,40,2016-01-01 00:00:00,2016,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,3.57365,42.6061
140,France,41082,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G111,25,2016-01-01 00:00:00,2016,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,4.344,43.3457
141,France,41082,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G230,24,2016-01-01 00:00:00,2016,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,4.731,43.2565
142,France,41083,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G213,59,2016-01-01 00:00:00,2016,MEDITS,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,3.6621,43.04415
143,France,41083,FR48620180226001,L'Europe,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,G220,57,2016-01-01 00:00:00,2016,MEDITS,5.9,94.1,5.9,0,0,0,0,0,0,94.1,0,0,,,,,,,,,3.91115,43.219